SERVICE CODE,SERVICE DESCRIPTION,PRICE1
5267213,INITIAL OFF VST-15M,110.00
5277213,INITIAL OFF VST-15M,110.00
5267214,INITIAL OFF VST-30M,156.00
5267215,INITIAL OFF VST-45M,197.00
4510906,IOP CD WOODSIDE,500.00
408,IOP COPE STAT VISIT,0.00
4100905,IOP NE ADULT PSYCH,500.00
4100155,IOP NE PANEL CHARGE,0.00
4101915,IOP NE PROCESS GROUP,250.00
410,IOP NE ZERO STAT CHR,0.00
4091915,IOP PROCESS GRP GTWN,175.00
4510905,IOP PSYCH SOH,500.00
4080155,IOP SOH PANEL CHRGE,0.00
4081915,IOP SOH PROC GRP,175.00
4510200,IOP WH CBH 15 MINUTE,8.95
4511915,IOP WOODSIDE PROC GR,250.00
3180180,LOA ADOL 13-17 2CTR,"2,000.00"
3170180,LOA ADOL 13-17 2S,"2,000.00"
3060180,LOA ADULT 2 EAST,"2,000.00"
3070180,LOA ADULT 3 EAST,"2,000.00"
3090180,LOA ADULT 3 SOUTH,"2,000.00"
3050180,LOA ADULT 3SW,"2,000.00"
3080180,LOA ADULT D DX 3C,"2,000.00"
3120180,LOA ADULT ED 2EN,"2,000.00"
3220180,LOA CHILD 5-12 1S,"2,000.00"
3140180,LOA GERI 1 CENTER,"2,000.00"
4510300,MAG MCD IOP 15MIN,5.00
4799282,NONCBH CHI/ADO PSYEV,"1,400.00"
4799283,NONCBH CHI/ADO PSYEV,"1,400.00"
4799284,NONCBH CHI/ADO PSYEV,"1,400.00"
4799285,NONCBH CHI/ADO PSYEV,"1,400.00"
4799281,NONCBH CHI/ADO PSYEV,"1,400.00"
2799212,OFFICE EST 10 MIN,90.00
2599212,OFFICE EST 10 MIN,90.00
2699212,OFFICE EST 10 MINUTE,90.00
2599213,OFFICE EST 15 MIN,110.00
2799213,OFFICE EST 15 MIN,110.00
2699213,OFFICE EST 15 MINUTE,110.00
2799214,OFFICE EST 25 MIN,156.00
2599214,OFFICE EST 25 MIN,156.00
2699214,OFFICE EST 25 MINUTE,156.00
2599215,OFFICE EST 40 MIN,197.00
2699215,OFFICE EST 40 MIN,197.00
2799215,OFFICE EST 40 MIN,197.00
2699211,OFFICE EST 5 MIN,72.00
2799211,OFFICE EST 5 MIN,72.00
2599211,OFFICE EST 5 MINUTES,72.00
2799201,OFFICE NEW <10 MIN,110.00
2699201,OFFICE NEW <10 MIN,110.00
2799203,OFFICE NEW 30 MIN,134.00
2699203,OFFICE NEW 30 MIN,134.00
2599203,OFFICE NEW 30 MIN,134.00
2599204,OFFICE NEW 45 MIN,180.00
2699204,OFFICE NEW 45 MIN,180.00
2799204,OFFICE NEW 45 MIN,180.00
2599205,OFFICE NEW 60 MIN,232.00
2799205,OFFICE NEW 60 MIN,232.00
2699205,OFFICE NEW 60 MIN,232.00
2599201,OFFICE NEW PT <10MIN,110.00
4079853,OP BEL MAG 30 MIN GR,125.00
4079915,OP BEL PROCESS GRP,250.00
4099915,OP GER PROCESS GROUP,250.00
4109915,OP NE PROCESS GROUP,250.00
4089915,OP SOH PROCESS GRP,250.00
4069915,OP WH PROCESS GROUP,250.00
5254038,PEER SUPPORT,10.00
4430912,PHP E/D PSYCH--BEL,"1,000.00"
4431914,PHP E/D--IND THERAPY,200.00
4431915,PHP E/D--PROC GRP 1,200.00
4431942,PHP E/D-PSYCHED GRP1,200.00
4432942,PHP E/D-PSYCHED GRP2,200.00
4251904,PHP NE ACT THERAPY,175.00
4251914,PHP NE IND THERAPY,175.00
4251915,PHP NE PROCESS GRP,175.00
4251942,PHP NE PSYCHOED GRP,175.00
4250912,PHP PSYCH ADULT NE,700.00
2590832,PSYCH > 30 MIN,122.00
4080832,PSYCH > 30 MIN,122.00
2590792,PSYCH DIAG EVAL MED,274.00
2590791,PSYCH DIAG EVALUATIO,273.00
2690792,PSYCH EVAL DIAG MED,274.00
2790792,PSYCH EVAL DIAG W/ME,274.00
2690791,PSYCH EVAL DIAGNOS,273.00
2790791,PSYCH EVAL DIAGNOSTI,273.00
5267792,PSYCH EVAL W/ MED,274.00
5277792,PSYCH EVAL W/ MED,274.00
5277791,PSYCH EVAL W/O MED,273.00
5257791,PSYCH EVAL W/O MED,273.00
5267791,PSYCH EVAL W/O MED,273.00
5257792,PSYCH EVAL WITH MED,274.00
5250801,PSYCHIATRIC EVAL,35.10
2690836,PSYCHOTH AD ON 45,183.00
2690837,PSYCHOTHER 60 MIN,218.00
2790836,PSYCHOTHER AD ON 45,183.00
2790837,PSYCHOTHER AD ON 60,218.00
2590836,PSYCHOTHER ADD ON 45,183.00
2790833,PSYCHOTHERAPY >30 MI,174.00
2690833,PSYCHOTHERAPY >30 MI,174.00
2590833,PSYCHOTHERAPY 30 MIN,174.00
2790832,PSYCHOTHERAPY 30 MIN,122.00
4060832,PSYCHOTHERAPY 30 MIN,122.00
4070832,PSYCHOTHERAPY 30 MIN,122.00
2690832,PSYCHOTHERAPY 30 MIN,122.00
4100832,PSYCHOTHERAPY 30 MIN,122.00
4080834,PSYCHOTHERAPY 45 MIN,183.00
4060834,PSYCHOTHERAPY 45 MIN,183.00
2690834,PSYCHOTHERAPY 45 MIN,183.00
4100834,PSYCHOTHERAPY 45 MIN,183.00
2790834,PSYCHOTHERAPY 45 MIN,183.00
4070834,PSYCHOTHERAPY 45 MIN,183.00
2590834,PSYCHOTHERAPY 45 MIN,183.00
4060837,PSYCHOTHERAPY 60 MIN,218.00
4100837,PSYCHOTHERAPY 60 MIN,218.00
4070837,PSYCHOTHERAPY 60 MIN,218.00
4080837,PSYCHOTHERAPY 60 MIN,218.00
2590837,PSYCHOTHERAPY 60 MIN,218.00
3190124,R & B ADOL PSYCH 2E,"2,000.00"
3140124,R&B  1 CTR,"2,000.00"
3230124,R&B 1 CTR,"2,000.00"
306124,R&B ADOL PSYCH 2E,"2,000.00"
3180124,R&B ADOLESCENT 2 CTR,"2,000.00"
3170124,R&B ADOLESCENT 2 STH,"2,000.00"
3080124,R&B ADU DUAL DX 3CTR,"2,000.00"
3120124,R&B ADULT ED 2EN,"2,000.00"
3060124,R&B ADULT PSYCH 2E,"2,000.00"
3070124,R&B ADULT PSYCH 3E,"2,000.00"
3090124,R&B ADULT PSYCH 3S,"2,000.00"
3050124,R&B ADULT PSYCH 3SW,"2,000.00"
3220124,R&B CHILDREN (5-12),"2,000.00"
4089853,SOH MAG 30 MIN GR,125.00
5277233,SUBS OFF VST-HIGH,159.00
5277232,SUBS OFF VST-MODERAT,134.00
5277231,SUBS OFF VST-STRTFWD,110.00
2699233,SUBSEQ HOSP HIGH,159.00
2599233,SUBSEQ HOSP HIGH,159.00
2799233,SUBSEQ HOSP HIGH,159.00
2599232,SUBSEQ HOSP MODERATE,134.00
2699232,SUBSEQ HOSP MODERATE,134.00
2799232,SUBSEQ HOSP MODERATE,134.00
2699231,SUBSEQ HOSP STRAIGHT,110.00
2599231,SUBSEQ HOSP STRAIGHT,110.00
2799231,SUBSEQ HOSP STRAIGHT,110.00
5257233,SUBSQNT VST-HIGH,159.00
5257232,SUBSQNT VST-MODERATE,134.00
5257231,SUBSQNT VST-STRGTFWD,110.00
5254023,TELEPHONIC OUTREACH,5.00
4110867,TMS - INITIAL TREAT,600.00
4111867,TMS - INITIAL TREAT,600.00
4110869,TMS MOTOR THRESHOLD,600.00
4111869,TMS MOTOR THRESHOLD,600.00
4110868,TMS SUBSEQUENT TREAT,400.00
4111868,TMS SUBSEQUENT TREAT,400.00
4069853,WH MAG 30 MIN GROUP,125.00
